�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�{�ݖ���,�{�ݖ���_�J�i,�c�Ƃ̎��,�Ƒ�,�{�ݏ��ݒn,�{�ݕ���,�ܓx,�o�x,�{�ݓd�b�ԍ�,�@�l��,�@�l�ԍ�,���ԍ�,���񋖉N����,���N����,���J�n��,��������,�p�ƔN����,�\���敪,������,���l
190004,0000000001,�R����,,�X�i�b�N�@�b,,���H�X�c��,,�R�����������S���a������202,,,,(055)275-5921,,,2-230,1983-07-29,,2019-08-01,2025-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000003,�R����,,����H�i,,��������������,,�R�����b��s�x�|�V�c387,,,,(055)276-3557,,,70-147,1976-02-18,,2020-07-01,2026-01-31,,�p��,�Ȃ�,
190004,0000000007,�R����,,�����΂ӂ��{,,���H�X�c��,,�R�����b��s�x�|�V�c226,,,,(055)276-7237,,,1-305,1975-11-05,,2018-07-01,2024-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000008,�R����,,����,,���H�X�c��,,�R�����b��s����1044-1,,,,(055)276-8961,,,1-310,1981-12-14,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000013,�R����,,�p�u�n�E�X�@�i�|���I��,,���H�X�c��,,�R�����b��s������2297-2,,,,(055)276-1320,,,155-51,1982-10-08,,2021-07-01,2028-01-31,,�p��,�Ȃ�,
190004,0000000014,�R����,,��O�H���@�����V,,���H�X�c��,,�R�����b��s�ʐ�1404-4,,,,(055)276-4951,,,1-302,1983-07-29,,2018-07-01,2024-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000016,�R����,,���X�g�����@�i���@���Ԃ�,,���H�X�c��,,�R�����b��s������2297-6,,,,(055)276-7151,,,1-235,1975-06-18,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000020,�R����,,���X�g�����i���@�{�����[�t,,���H�X�c��,,�R�����b��s��1425�[5,,,,(055)276-8915,,,2-183,1978-12-23,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000024,�R����,,���������@������,,���H�X�c��,,�R�����������S���a�����z1072,,,,(055)275-5218,,,1-356,1984-11-24,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000030,�R����,,�L����Ё@�R�@�K,,���H�X�c��,,�R�����������S���a�����z1023,,,,(055)275-3524,�L����Ё@�R�@�K,,2-192,1976-03-06,,2019-08-01,2025-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000031,�R����,,�~���J���g���[��y���H��,,���H�X�c��,,�R�����b��s�_��440,,,,(055)277-6111,�x�m�ό��J���������,,1-200,1977-10-13,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000032,�R����,,�V�}������,,�߂�ސ�����,,�R�����b��s�����1318,,,,(055)277-2262,,,2-28,1973-12-21,,2019-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000033,�R����,,齒�,,���H�X�c��,,�R�����b��s�剺��379,,,,(055)277-5151,,,2-15,1984-05-24,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000034,�R����,,�L�c���X,,���H�X�c��,,�R�����b��s�T��2449,,,,(055)277-2825,,,155-147,1976-09-11,,2021-06-01,2026-05-31,,�p��,��ޓ��̈����y�ѕۑ����̂�������H�i�̒񋟂Ɍ���,
190004,0000000036,�R����,,�L�c���X,,����ޔ̔���,,�R�����b��s�T��2449,,,,(055)277-2825,,,155-147,1976-09-01,,2021-06-01,2026-05-31,,�p��,���H�p�N����ނ̒����s�ׂ��s��Ȃ����ƁB,
190004,0000000037,�R����,,���h��,,���H�X�c��,,�R�����b��s������1941-1,,,,(055)277-5665,,,155-9,1984-03-23,,2021-06-01,2026-05-31,,�p��,�h�g�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000038,�R����,,����,,���H�X�c��,,�R���������s���|1448-4,,,,(055)273-0073,,,2-221,1981-04-28,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000039,�R����,,�t�@�~���[���X�g�������i���@�T�����[�h,,���H�X�c��,,�R���������s����669-12,,,,(055)273-5797,,,2-139,1980-08-28,,2019-08-01,2025-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000040,�R����,,���L,,���H�X�c��,,�R���������s���V��1-83,,,,(055)273-0696,,,2-177,1984-07-27,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000044,�R����,,���Ȃ���,,���H�X�c��,,�R���������s�z�{2459,,,,(055)273-5297,,,2-133,1984-09-04,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000045,�R����,,�J�W���A�����X�g�����@�|�ђ�,,���H�X�c��,,�R���������s�R�V�_���ʒc�n3370-2,,,,(055)273-5443,,,1-291,1984-05-14,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000059,�R����,,�R���ݕ������Ԋ������,,�i���X�c��,,�R���������s�R�V�_���ʒc�n3211-11,,,,,�R�J�E�R�[���{�g���[�Y�W���p���������,,2-156,1984-06-11,,2019-07-01,2024-06-30,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000073,�R����,,���蒃��,,���H�X�c��,,�R���������s����1837�[2,,,,(055)273-0858,,,2-158,1987-02-05,,2019-08-01,2025-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000075,�R����,,�K�X�g�R���c�x���X,,���H�X�c��,,�R���������s���ԗ�3482,,,,(055)220-4004,������Ђ�������[�����X�g�����c,,1-264,1987-06-04,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000076,�R����,,�Ƃ萭,,���H�X�c��,,�R���������s���ԗ�2114-8,,,,(055)273-5546,,,1-210,1987-09-18,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000077,�R����,,�M�@��,,���H�X�c��,,�R�����b��s������1319-5,,,,(055)277-6971,,,1-94,1987-11-10,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000078,�R����,,�������@�`���R,,���H�X�c��,,�R���������s�z�{2237,,,,(055)273-0857,,,70-56,1987-11-24,,2020-07-01,2026-11-30,,�p��,�Ȃ�,
190004,0000000080,�R����,,���[�W��,,���H�X�c��,,�R�����b��s��2251,,,,(055)276-1847,,,2-111,1988-04-30,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000082,�R����,,�R�[�q�[�n�E�X�@�r��������,,���H�X�c��,,�R�����b��s�x�|�V�c203-1,,,,(055)279-1519,,,1-236,1988-05-09,,2018-07-01,2024-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000088,�R����,,�݂悵,,���H�X�c��,,�R�����������S���a���͐������628-1,,,,(055)275-8398,,,2-242,1988-09-20,,2019-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000096,�R����,,�������@�͂Ȃ����,,���H�X�c��,,�R�����b��s�x�|�V�c451-2,,,,(055)276-8423,,,1-271,1989-07-07,,2018-07-01,2024-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000098,�R����,,�����V�R�b�{���a����,,���H�X�c��,,�R�����������S���a�����z2223,,,,(055)275-7755,�L����Ё@���a����,,2-210,1989-10-13,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000101,�R����,,�΁@�h���Y�L�����,,����ޔ̔���,,�R�����b��s�����93-3,,,,(055)277-8101,�h���Y�L�����,,155-53,1990-04-13,,2021-06-01,2026-05-31,,�p��,�Ȃ�,
190004,0000000102,�R����,,�����@�d�悵,,���H�X�c��,,�R�����b��s�����V��2108,,,,(055)276-1133,�L����Ё@�呠,,2-159,1990-07-20,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000104,�R����,,�^�}�����w������Ѝb�{�H��,,�H�p����������,,�R���������s�꒬��810,,,,(055)273-3135,�^�}�����w�������,,1-379,1990-10-08,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000105,�R����,,�^�}�����w������Ѝb�{�H��,,�Y����(�K�i����)������,,�R���������s�꒬��810,,,,(055)273-3135,�^�}�����w�������,,1-379,1999-11-29,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000106,�R����,,�R�����C�t�P�A�E�z�[���H��,,���H�X�c��,,�R�����b��s�����V��2128,,,,(055)279-4711,�x�m�Y�Ɗ������,,2-79,1990-10-18,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000107,�R����,,�~�[�g�v���U�@�悾,,���H�X�c��,,�R�����b��s�����187,,,,(055)277-2037,,,2-43,1990-11-26,,2019-06-01,2025-05-31,,�p��,�����؂Ɍ���,
190004,0000000108,�R����,,�~�[�g�v���U�@�悾,,�H���̔���,,�R�����b��s�����187,,,,(055)277-2037,,,2-43,1990-11-26,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000109,�R����,,����ޖx,,���H�X�c��,,�R�����b��s������592,,,,(055)277-0015,,,1-149,1990-12-21,,2018-06-01,2024-05-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000110,�R����,,���|���i,,���H�X�c��,,�R�����b��s�ʐ�93-4,,,,(055)276-2261,,,2-40,1991-03-26,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000135,�R����,,���B�@���,,���H�X�c��,,�R�����������S���a�������V�����c1664,,,,(055)226-5750,������Ё@���,,2-112,1993-03-11,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000137,�R����,,�L����Ё@���悵,,���H�X�c��,,�R�����b��s��3231-3,,,,(055)276-7788,�L����Ё@���悵,,2-102,1993-06-23,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000138,�R����,,������܃}�[�g�ʕ�X,,���H�X�c��,,�R���������s��{50-1,,,,(055)274-3900,������Ђ�����܃}�[�g,,2-186,2012-11-01,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000140,�R����,,������܃}�[�g�ʕ�X,,���H�X�c��,,�R���������s��{50-1,,,,(055)274-3900,������Ђ�����܃}�[�g,,70-266,2013-08-28,,2020-08-01,2026-09-30,,�p��,�����p���Ɍ���,
190004,0000000141,�R����,,������܃}�[�g�ʕ�X,,�َq������,,�R���������s��{50-1,,,,(055)274-3900,������Ђ�����܃}�[�g,,70-266,1998-04-23,,2020-08-01,2026-09-30,,�p��,�Ȃ�,
190004,0000000142,�R����,,������܃}�[�g�ʕ�X,,�i���X�c��,,�R���������s��{50-1,,,,(055)274-3900,������Ђ�����܃}�[�g,,1-522,2018-09-13,,2018-09-13,2024-07-31,,�V�K,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000145,�R����,,�ԏ�,,���H�X�c��,,�R���������s��{46-7,,,,(055)274-0015,,,70-351,1993-10-28,,2020-08-01,2026-09-30,,�p��,�Ȃ�,
190004,0000000148,�R����,,�֓����{�t�[�h������Ѝb�{�c�ƕ�,,����ޔ̔���,,�R���������s�R�V�_3634-1,,,,(055)274-3511,�֓����{�t�[�h�������,,70-90,2000-05-25,,2020-07-01,2025-11-30,,�p��,���H�p�N����ނ̒����s�ׂ��s��Ȃ����ƁB,
190004,0000000150,�R����,,������Ђ͂₵��R���H��,,�َq������,,�R���������s�꒬��396,,,,(055)273-1147,������Ђ͂₵��,,70-733,2021-03-17,,2021-03-17,2027-09-30,,�V�K,�Ȃ�,
190004,0000000151,�R����,,������Ђ͂₵��R���H��,,�H�i�̗Ⓚ�܂��͗①��,,�R���������s�꒬��396,,,,(055)273-1147,������Ђ͂₵��,,70-733,2021-03-17,,2021-03-17,2027-09-30,,�V�K,�Ȃ�,
190004,0000000155,�R����,,���{�����@����,,���H�X�c��,,�R�����������S���a�������V��1678,,,,(055)227-0878,,,1-412,1994-01-21,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000177,�R����,,�~�������������,,��ސ�����,,�R�����b��s�T��3228,,,,(055)277-2805,�~�������������,,155-108,1995-07-27,,2021-06-01,2026-05-31,,�p��,�Ȃ�,
190004,0000000178,�R����,,�s�g�j�@��S�H��,,�i���X�c��,,�R���������s���|754,,,,(055)273-4321,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-170,1995-07-25,,2019-08-01,2024-07-31,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000179,�R����,,�b�{�ʉ^,,�i���X�c��,,�R���������s�R�V�_���ʒc�n3211-11,,,,(055)273-5471,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-56,1995-07-25,,2019-07-01,2024-06-30,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000180,�R����,,�p�i�\�j�b�N�t�@�N�g���[�\�����[�V�����Y������ЂR�k�O�X�R�S,,�i���X�c��,,�R�����������S���a����������1380,,,,(055)275-7111,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-167,1995-07-25,,2019-08-01,2024-07-31,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000181,�R����,,�����d�H,,�i���X�c��,,�R���������s���ԗ�1604,,,,(055)273-2291,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-77,1995-07-25,,2019-07-01,2024-06-30,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000184,�R����,,�a�H�����@���΂₵,,���H�X�c��,,�R���������s����2304-1,,,,(055)273-2007,,,1-354,1995-11-17,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000185,�R����,,�f�C���[�n���V��,,�i���X�c��,,�R���������s�꒬��396-1,,,,(055)273-1147,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-169,1995-11-16,,2019-08-01,2024-07-31,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000186,�R����,,���B����,,���H�X�c��,,�R�����b��s������1267,,,,(055)277-1500,,,2-26,1995-12-15,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000187,�R����,,���Ï��X,,���H�X�c��,,�R�����b��s�����373,,,,(055)277-2004,,,2-51,1996-01-23,,2019-06-01,2025-05-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000188,�R����,,�c�ӊ��,,���H�X�c��,,�R�����b��s������693-1,,,,(055)276-3114,������ÐH�i�������,,2-147,1996-05-08,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000189,�R����,,�L����Ё@�{�샌�b�J�[�@���a��,,���H�X�c��,,�R���������s��{33-1,,,,(055)274-2626,�L����Ё@�{�샌�b�J�[,,2-138,1996-05-24,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000195,�R����,,�ɂ���̓����q�@�~���X,,���H�X�c��,,�R�����b��s������1957-1,,,,(055)277-9977,������Ё@�A�g��,,1-155,1996-06-12,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000196,�R����,,�K�X�g�����X,,���H�X�c��,,�R�����b��s�x�|�V�c1300-1,,,,(055)260-4512,������Ђ�������[�����X�g�����c,,2-129,1996-06-20,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000197,�R����,,�s,,���H�X�c��,,�R�����������S���a����͓�540-2,,,,(055)275-2226,,,1-396,1996-10-29,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000198,�R����,,���r�X�g���I�[�����f���[,,���H�X�c��,,�R�����������S���a����������2411�@�X�c�r��103,,,,(055)275-1199,,,1-371,1996-12-12,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000201,�R����,,�������@�̂����,,���H�X�c��,,�R�����������S���a������380-2,,,,(055)275-4291,,,1-340,1997-02-06,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000202,�R����,,�ۏ\�R�����p��������З����X,,���H�X�c��,,�R�����b��s��1433,,,,(055)278-1180,�ۏ\�R�����p���������,,2-61,1997-05-19,,2019-07-01,2025-06-30,,�p��,�����p���Ɍ���,
190004,0000000203,�R����,,�ۏ\�R�����p��������З����X,,�َq������,,�R�����b��s��1433,,,,(055)278-1180,�ۏ\�R�����p���������,,2-61,1997-05-19,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000204,�R����,,�t�[�h�t�@�N�g���[�A�}�m�p�[�N�X,,����ޔ̔���,,�R�����b��s��1433,,,,(055)278-1147,������Ё@�A�}�m,,2-80,1997-05-19,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000205,�R����,,�~�[�g�f���I�I�^,,�H���̔���,,�R�����b��s��1433,,,,(055)230-6151,�I�I�^�����H�i�������,,2-121,1997-05-19,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000208,�R����,,�e�����������|�a������������,,��������������,,�R���������s��{25-2�@�m�������������e1�e-2,,,,(055)274-6262,,,51-855,2017-11-22,,2017-11-22,2024-07-31,,�V�K,�Ȃ�,
190004,0000000211,�R����,,�i���j�I�M�m�c�x�X,,�َq������,,�R���������s���ԗ�3461,,,,(055)273-6211,������ЃI�M�m,,70-657,2021-02-25,,2021-02-25,2027-11-30,,�V�K,�Ȃ�,
190004,0000000212,�R����,,�i���j�I�M�m�c�x�X,,�H���̔���,,�R���������s���ԗ�3461,,,,(055)273-6211,������ЃI�M�m,,2-75,1997-09-12,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000213,�R����,,�i���j�I�M�m�c�x�X,,����ޔ̔���,,�R���������s���ԗ�3461,,,,(055)273-6211,������ЃI�M�m,,2-75,1997-09-12,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000214,�R����,,�A�X�J,,���H�X�c��,,�R�����������S���a���ы�1359-2,,,,(055)275-5630,,,70-284,1997-09-19,,2020-08-01,2026-09-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000215,�R����,,�f�j�[�Y�b�{���a�ʂ�X,,���H�X�c��,,�R�����������S���a���͐�������1054-1,,,,(055)268-0081,������ЃZ�u�����A�C�E�t�[�h�V�X�e���Y,,70-285,1997-10-24,,2020-08-01,2026-09-30,,�p��,�Ȃ�,
190004,0000000216,�R����,,���ؔѓX�@���y,,���H�X�c��,,�R�����b��s����1045-1,,,,(055)278-1221,,,70-189,1997-11-04,,2020-07-01,2027-01-31,,�p��,�h�g�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000217,�R����,,���̖�,,���H�X�c��,,�R�����������S���a���z�n�V��232-1,,,,(055)275-5927,,,70-181,1998-01-08,,2020-08-01,2026-09-30,,�p��,�Ȃ�,
190004,0000000219,�R����,,���p��,,���H�X�c��,,�R�����b��s��4176,,,,(055)278-1226,,,1-284,1998-02-23,,2018-07-01,2024-06-30,,�p��,�����p���Ɍ���,
190004,0000000220,�R����,,���p��,,�َq������,,�R�����b��s��4176,,,,(055)278-1226,,,1-284,1998-02-23,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000231,�R����,,������,,��������������,,�R���������s���ԗ�95-3,,,,(055)274-5739,,,155-54,2021-05-17,,2021-05-17,2027-11-30,,�V�K,�Ȃ�,
190004,0000000233,�R����,,���Z�^�A,,���ޔ̔���,,�R���������s���|867-1,,,,(055)273-0881,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,2-166,1998-12-15,,2019-08-01,2024-07-31,,�p��,�����̔��@�ɂ����ނ̒񋟂Ɍ���,
190004,0000000243,�R����,,�s�g�j�Ɛg���@�H��,,���H�X�c��,,�R���������s���|1383-1,,,,(055)273-2778,�痢�������,,1-336,1999-07-13,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000244,�R����,,�������@�ƂȂ�,,���H�X�c��,,�R�����������S���a���͐�621-16,,,,(055)275-3877,�L����Ё@�O���[�C���O,,1-314,1999-07-30,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000245,�R����,,���炩�Ƃ񂩂@����,,���H�X�c��,,�R�����b��s�ʐ�24-1,,,,(055)279-8929,������Ё@���͂��t�[�Y,,1-268,1999-08-12,,2018-07-01,2024-06-30,,�p��,�Ȃ�,
190004,0000000246,�R����,,������,,���H�X�c��,,�R�����������S���a������188-5,,,,(055)275-9429,,,1-447,1999-08-31,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000248,�R����,,�����@�~���X,,���H�X�c��,,�R�����b��s������1212-1,,,,(055)277-7801,������Ђ�������[�����X�g�����c,,1-117,1999-09-24,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000249,�R����,,���[�����@�P�P��,,���H�X�c��,,�R�����b��s�x�|�V�c1925-1,,,,(055)276-3939,,,1-237,1999-10-28,,2018-07-01,2024-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000250,�R����,,���{�����@��؁@�K�A,,���H�X�c��,,�R�����b��s����81-7,,,,(055)277-9290,,,1-154,1999-11-09,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000251,�R����,,���������Y,,���H�X�c��,,�R�����������S���a������5290�@�v�����i�[�h�m,,,,(055)275-1102,,,1-345,1999-11-18,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000252,�R����,,���P�{��,,���H�X�c��,,�R�����b��s�ʐ�1433-2,,,,(055)230-6830,������Еx�m�t�[�h�T�[�r�X,,70-126,1999-12-15,,2020-07-01,2028-01-31,,�p��,�Ȃ�,
190004,0000000253,�R����,,�V�e�r�Ј��H���b�{���a�X,,���H�X�c��,,�R�����������S���a������13-1�@,,,,(055)268-0721,������Ё@�Z�u�����A�C�E�t�[�h�V�X�e���Y,,1-406,2000-01-07,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000254,�R����,,�t�@�~�[���b�{���a�X,,�i���X�c��,,�R�����������S���a������13-1�@�C�g�[���[�J�h�[��,,,,(055)268-0721,�R�J�E�R�[���{�g���[�Y�W���p���������,,70-327,2000-01-07,,2020-08-01,2025-09-30,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000255,�R����,,�t�J�T������,,���H�X�c��,,�R�����������S���a������1961-1,,,,(055)275-5361,,,1-375,2000-01-12,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000256,�R����,,�~�X�^�[�h�[�i�c�b�{���a�V���b�v,,���H�X�c��,,�R�����������S���a������13-1 �C�g�[���[�J�h�[��,,,,(055)240-7215,������Б��z�G���^�[�v���C�Y,,1-374,2000-01-19,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000257,�R����,,�~�X�^�[�h�[�i�c�b�{���a�V���b�v,,�َq������,,�R�����������S���a������13-1 �C�g�[���[�J�h�[��,,,,(055)240-7215,������Б��z�G���^�[�v���C�Y,,1-374,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000258,�R����,,�P���^�b�L�[�t���C�h�`�L���@�C�g�[���[�J���@�b�{���a�X,,���H�X�c��,,�R�����������S���a������13-1,,,,(055)268-0724,�g�c���Y�������,,1-344,2000-01-19,,2018-08-01,2024-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000259,�R����,,�P���^�b�L�[�t���C�h�`�L���@�C�g�[���[�J���@�b�{���a�X,,�َq������,,�R�����������S���a������13-1,,,,(055)268-0724,�g�c���Y�������,,1-344,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000260,�R����,,�C�g�[���[�J���@�b�{���a�X�@�H�i��Ə�,,���H�X�c��,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-362,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000261,�R����,,�C�g�[���[�J���@�b�{���a�X,,�H���̔���,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-364,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000262,�R����,,�C�g�[���[�J���@�b�{���a�X,,����ޔ̔���,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-364,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000263,�R����,,�C�g�[���[�J���@�b�{���a�X�@�N�����i,,���H�X�c��,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-363,2006-07-01,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000264,�R����,,�C�g�[���[�J���@�b�{���a�X�@�y��,,���H�X�c��,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-360,2000-01-19,,2018-08-01,2024-07-31,,�p��,�����؂Ɍ���,
190004,0000000265,�R����,,�C�g�[���[�J���@�b�{���a�X�@�Ĕ�,,���H�X�c��,,�R�����������S���a������13-1,,,,(055)268-1311,������ЃC�g�[���[�J��,,1-361,2000-01-19,,2018-08-01,2024-07-31,,�p��,�Ȃ�,
190004,0000000267,�R����,,�e�N�m�@�N���[��,,�i���X�c��,,�R�����������S���a���z�n�V��2000,,,,(055)240-7150,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,70-196,2000-02-18,,2020-08-01,2025-09-30,,�p��,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000268,�R����,,�ԍ��a�@,,���ޔ̔���,,�R�����b��s�����V��2150,,,,(055)279-0111,������ЃW���p���r�o���b�W�z�[���f�B���O�X,,70-53,2000-02-18,,2020-07-01,2026-01-31,,�p��,�����̔��@�ɂ����ނ̒񋟂Ɍ���,
190004,0000000270,�R����,,�A�}�m�p�[�N�X�~���X,,���H�X�c��,,�R�����b��s�剺��1061-1,,,,(055)230-9500,������ЃA�}�m,,1-183,2000-04-26,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000271,�R����,,�A�}�m�p�[�N�X�~���X,,�i���X�c��,,�R�����b��s�剺��1061-1,,,,(055)230-9500,������ЃA�}�m,,70-9,2020-04-30,,2020-04-30,2025-05-31,,�V�K,�����̔��@�ɂ�鐴���������̒񋟂Ɍ���,
190004,0000000272,�R����,,�A�}�m�p�[�N�X�~���X,,����ޔ̔���,,�R�����b��s�剺��1061-1,,,,(055)230-9500,������ЃA�}�m,,1-183,2000-04-26,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000273,�R����,,�l�������c�������@�n�g�s�`�@������,,�H���̔���,,�R�����b��s�剺��1061-1�@�A�}�m�o�`�w��,,,,(055)230-9151,�I�I�^�����H�i�������,,1-115,2000-04-26,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000274,�R����,,�ڔ��@�~���X,,���H�X�c��,,�R�����b��s������1005,,,,(055)277-1528,,,1-194,2000-05-30,,2018-06-01,2024-05-31,,�p��,�Ȃ�,
190004,0000000275,�R����,,�Ƃ񂩂@������,,���H�X�c��,,�R�����b��s��1433�@�A�}�m�p�[�N�X��,,,,(055)278-1002,,,2-122,2000-07-31,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000276,�R����,,�����ώ��i�@�A���v�X�ʂ�X,,���H�X�c��,,�R�����������S���a�������V��46-1,,,,(055)222-3232,�J�b�p�E�N���G�C�g�������,,2-85,2000-08-03,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000277,�R����,,�G�߂̑䏊�@�݂���,,���H�X�c��,,�R���������s�R�V�_1046-28,,,,(055)274-1236,,,2-87,2000-08-22,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000278,�R����,,���E�N�[��,,���H�X�c��,,�R�����������S���a���ы�413-1,,,,(055)268-0660,������ЃC�[�t�@�C�g,,2-148,2000-08-29,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000279,�R����,,���E�N�[��,,��������������,,�R�����������S���a���ы�413-1,,,,(055)268-0660,������ЃC�[�t�@�C�g,,155-153,2021-05-31,,2021-05-31,2027-09-30,,�V�K,�Ȃ�,
190004,0000000280,�R����,,�{�ʈ��@���V�l,,���H�X�c��,,�R�����������S���a�������V��1570,,,,(055)225-2340,,,2-140,2000-09-19,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000281,�R����,,����񃉃��`,,���H�X�c��,,�R�����b��s�ʐ�88-2,,,,(055)279-7009,������Ё@�܂����[��,,2-104,2000-09-22,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000282,�R����,,�X�i�b�N�@��,,���H�X�c��,,�R�����b��s������1232-1,,,,(055)277-8875,,,2-99,2000-09-28,,2019-06-01,2025-05-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000283,�R����,,���΂�,,���H�X�c��,,�R�����b��s�����3124,,,,(055)277-4570,,,2-27,2000-09-29,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000284,�R����,,���V���X,,���H�X�c��,,�R���������s�z�{3532,,,,(055)273-2537,,,70-85,2009-06-11,,2020-07-01,2026-11-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000285,�R����,,���V���X,,����ޔ̔���,,�R���������s�z�{3532,,,,(055)273-2537,,,2-82,2000-09-29,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000286,�R����,,�������ܕ~���H�i��,,���H�X�c��,,�R�����b��s������1380-1,,,,(055)277-5211,������ЎR��������,,2-65,2000-10-04,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000287,�R����,,�e���i,,���H�X�c��,,�R�����b��s������1187-14,,,,(055)276-5433,,,2-123,2000-10-17,,2019-07-01,2025-06-30,,�p��,�Ȃ�,
190004,0000000288,�R����,,�h�y�`�j�`�x�`�@�y,,���H�X�c��,,�R�����������S���a�������V��1550�@���{�r���c,,,,(055)235-7723,,,2-189,2000-11-06,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000289,�R����,,�������ܕ~���H�i��,,���H�X�c��,,�R�����b��s������1380-1,,,,(055)277-5211,������ЎR��������,,2-65,2000-11-09,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000290,�R����,,�������ܕ~���H�i��,,�H���̔���,,�R�����b��s������1380-1,,,,(055)277-5211,������ЎR��������,,2-65,2000-11-09,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000291,�R����,,�������ܕ~���H�i��,,����ޔ̔���,,�R�����b��s������1380-1,,,,(055)277-5211,������ЎR��������,,2-65,2000-11-09,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000292,�R����,,���㉮,,���H�X�c��,,�R�����������S���a����������2621,,,,(055)268-1233,,,2-202,2000-11-28,,2019-08-01,2025-07-31,,�p��,�Ȃ�,
190004,0000000293,�R����,,�ē����X�g�����@�l�G,,���H�X�c��,,�R�����b��s����1155-1,,,,(055)276-8696,,,2-101,2000-12-15,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000294,�R����,,�p���̂���,,�َq������,,�R�����b��s�剺��978,,,,(055)277-7789,,,2-37,2000-12-27,,2019-06-01,2025-05-31,,�p��,�Ȃ�,
190004,0000000296,�R����,,�N���u�@�W���p��,,���H�X�c��,,�R�����b��s������1864,,,,(055)279-7056,,,2-107,2001-03-30,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000297,�R����,,���L��,,���H�X�c��,,�R���������s���ԗ�368-5,,,,(055)274-5558,,,2-113,2001-04-25,,2019-07-01,2025-06-30,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,
190004,0000000298,�R����,,�ɋ�,,���H�X�c��,,�R�����������S���a����͓�422,,,,(055)275-3110,,,2-141,2001-04-25,,2019-08-01,2025-07-31,,�p��,�h�g�A�|�̕������H�p�H�i�𒲗����Ȃ�����,